Rel Humididty,SHT15 temp F,SCP1000 temp C,SCP1000 temp F,SCP1000 pascal,light,batt,weather iterator,compass heading,Arduino iterator,zulu time,lat * 100,long * 100,altitude * 100,speed m/s * 100,course * 100,dallas 1-wire outside temp C * 100,,,
8.52,40.88,6.9,44.5,8861,1023,635,7740,99,484,20122400,4057077,-10416997,1119140,1890,9640,-3893,,,
8.52,40.77,6.8,44.32,8781,1023,635,7757,161,485,20124100,4056987,-10416823,1119140,2700,12470,-4025,,,
8.52,40.7,6.8,44.32,8704,1023,635,7773,100,486,20125800,4056911,-10416656,1119140,1530,14540,-4062,,,
8.59,40.59,6.7,44.14,8626,1023,634,7790,301,487,20131500,4056851,-10416523,1119140,760,9690,-4306,,,
8.59,40.52,6.6,43.96,8551,1023,634,7806,216,488,20133200,4056813,-10416387,1119140,1530,8380,-4193,,,
8.59,40.41,6.6,43.96,8469,1023,634,7823,66,489,20134900,4056777,-10416210,1119140,2080,10340,-4100,,,
8.59,40.3,6.6,43.96,8386,1023,633,7840,161,490,20140600,4056742,-10416021,1119140,2140,11510,-4100,,,
8.63,40.23,6.4,43.6,8311,1023,633,7856,172,491,20142300,4056732,-10415828,1119140,1230,6990,-4068,,,
8.68,40.14,6.4,43.6,8235,1023,633,7872,257,492,20144000,4056738,-10415665,1119140,2140,7320,-4081,,,
8.68,40.03,6.4,43.6,8160,1023,633,7889,346,493,20145700,4056747,-10415501,1119140,2410,8310,-4137,,,
8.68,39.94,6.3,43.42,8094,1023,632,7906,17,494,20151400,4056738,-10415312,1119140,2590,9260,-4056,,,
8.68,39.85,6.3,43.42,8021,1023,632,7922,317,495,20153100,4056720,-10415096,1119140,2950,8990,-3968,,,
8.68,39.76,6.2,43.24,7947,1023,632,7939,218,496,20154800,4056694,-10414866,1119140,2190,7690,-3812,,,
8.68,39.65,6.2,43.24,7881,1023,631,7955,312,497,20160500,4056678,-10414669,1119140,1090,9380,-3756,,,
8.75,39.54,6.1,43.06,7816,1023,631,7972,150,498,20162200,4056678,-10414489,1119140,1720,11660,-3825,,,
8.75,39.47,6.1,43.06,7757,1023,631,7988,106,499,20163900,4056650,-10414292,1119140,2360,10410,-3831,,,
8.83,39.36,6,42.88,7693,1023,630,8005,22,500,20165600,4056607,-10414093,1119140,1820,8760,-3575,,,
8.87,39.26,5.9,42.7,7631,1023,630,8021,310,501,20171300,4056545,-10413917,1119140,1140,13920,-3725,,,
8.91,39.22,5.9,42.7,7564,1023,630,8038,189,502,20173000,4056465,-10413795,1119140,1790,15430,-3725,,,
8.91,39.11,5.8,42.52,7492,1023,629,8055,202,503,20174700,4056362,-10413716,1119140,1700,14520,-3650,,,
8.98,39.02,5.8,42.52,7423,1023,629,8071,42,504,20180400,4056274,-10413666,1119140,1810,14970,-3625,,,
9.06,38.95,5.7,42.34,7355,1023,629,8088,103,505,20182100,4056202,-10413635,1119140,1620,17290,-3562,,,
9.14,38.9,5.7,42.34,7290,1023,629,8104,169,506,20183800,4056143,-10413603,1119140,550,18530,-3550,,,
9.21,38.79,5.7,42.34,7214,1023,629,8121,219,507,20185500,4056110,-10413565,1119140,0,15510,-3275,,,
9.33,38.72,5.6,42.16,7145,1023,628,8137,6,508,20191100,4056096,-10413506,1119140,480,2770,-3187,,,
9.45,38.64,5.6,42.16,7004,1023,628,8169,170,510,20194500,4056065,-10413311,1119140,1670,11250,-3450,,,
9.53,38.61,5.6,42.16,6928,1023,627,8186,226,511,20200200,4056033,-10413206,1119140,920,10170,-3368,,,
9.6,38.54,5.5,41.98,6858,1023,627,8202,142,512,20201900,4056026,-10413100,1119140,1710,9690,-3668,,,
9.76,38.5,5.5,41.98,6781,1023,627,8219,357,513,20203600,4056047,-10412981,1119140,1650,7320,-3675,,,
9.79,38.46,5.5,41.98,6716,1023,627,8235,17,514,20205300,4056082,-10412837,1119140,1370,6530,-3900,,,
9.91,38.43,5.4,41.8,6647,1023,626,8252,114,515,20211000,4056104,-10412676,1119140,1250,11240,-3675,,,
9.95,38.36,5.3,41.62,6575,1023,626,8269,149,516,20212700,4056099,-10412479,1119140,1110,10910,-3593,,,
9.98,38.36,5.4,41.8,6519,1023,626,8285,279,517,20214400,4056078,-10412288,1119140,2010,9210,-3681,,,
10.14,38.34,5.4,41.8,6456,1023,625,8302,314,518,20220100,4056066,-10412091,1119140,1830,8150,-3418,,,
10.14,38.28,5.3,41.62,6400,1023,625,8318,9,519,20221800,4056027,-10411939,1119140,1970,11620,-3225,,,
10.22,38.3,5.4,41.8,6346,1023,625,8335,144,520,20223500,4055978,-10411793,1119140,1590,11950,-3100,,,
10.3,38.28,5.3,41.62,6294,1023,625,8351,168,521,20225200,4055934,-10411670,1119140,1400,14440,-3118,,,
10.37,38.23,5.3,41.62,6241,1023,624,8368,242,522,20230900,4055891,-10411560,1119140,800,6190,-3087,,,
10.45,38.21,5.3,41.62,6191,1023,624,8384,68,523,20232600,4055859,-10411471,1119140,1950,10200,-3093,,,
10.53,38.19,5.3,41.62,6137,1023,624,8401,43,524,20234300,4055832,-10411338,1119140,2070,12600,-3287,,,
10.53,38.18,5.3,41.62,6084,1023,624,8418,199,525,20240000,4055803,-10411173,1119140,1140,10680,-3312,,,
10.6,38.18,5.3,41.62,6033,1023,623,8434,279,526,20241700,4055772,-10411026,1119140,750,11680,-3412,,,
10.68,38.16,5.3,41.62,5980,1023,623,8450,40,527,20243400,4055726,-10410904,1119140,1710,9640,-3437,,,
10.75,38.14,5.3,41.62,5919,1023,623,8467,181,528,20245100,4055670,-10410809,1119140,1420,11780,-3543,,,
10.83,38.14,5.3,41.62,5863,1023,623,8484,162,529,20250800,4055600,-10410748,1119140,1830,15120,-3481,,,
10.83,38.14,5.2,41.44,5803,1023,622,8500,219,530,20252500,4055527,-10410705,1119140,1470,16910,-3437,,,
10.9,38.16,5.2,41.44,5741,1023,622,8517,214,531,20254200,4055462,-10410693,1119140,740,22660,-3256,,,
10.94,38.14,5.2,41.44,5680,1023,622,8533,119,532,20255900,4055415,-10410693,1119140,760,17140,-3237,,,
10.99,38.16,5.2,41.44,5627,1023,621,8550,286,533,20261600,4055375,-10410664,1119140,700,9020,-3243,,,
11.03,38.14,5.2,41.44,5570,1023,621,8566,47,534,20263300,4055354,-10410605,1119140,530,15090,-3431,,,
11.07,38.14,5.2,41.44,5510,1023,621,8583,153,535,20265000,4055336,-10410491,1119140,1440,12170,-3312,,,
11.14,38.12,5.2,41.44,5450,1023,620,8600,46,536,20270700,4055310,-10410368,1119140,1490,11770,-3625,,,
11.14,38.14,5.2,41.44,5397,1023,621,8616,93,537,20272400,4055263,-10410210,1119140,1970,12950,-3500,,,
11.22,38.14,5.2,41.44,5340,1023,621,8633,280,538,20274100,4055219,-10410069,1119140,1490,13680,-3556,,,
11.26,38.14,5.2,41.44,5295,1023,620,8649,43,539,20275800,4055161,-10409979,1119140,1430,16030,-3318,,,
11.29,38.1,5.2,41.44,5239,1023,620,8666,156,540,20281500,4055121,-10409923,1119140,540,15090,-3493,,,
11.37,38.14,5.1,41.26,5198,1023,620,8682,129,541,20283200,4055099,-10409849,1119140,480,7340,-3512,,,
11.37,38.14,5.1,41.26,5151,1023,620,8698,354,542,20284900,4055108,-10409748,1119140,1280,5480,-3543,,,
11.44,38.14,5.1,41.26,5101,1023,619,8715,159,543,20290600,4055121,-10409641,1119140,1110,8060,-3593,,,
11.48,38.14,5.1,41.26,5056,1023,619,8732,71,544,20292300,4055110,-10409548,1119140,1040,10800,-3475,,,
11.52,38.16,5.2,41.44,5012,1023,619,8748,187,545,20294000,4055072,-10409484,1119140,850,10870,-3425,,,
11.56,38.18,5.1,41.26,4965,1023,619,8765,116,546,20295700,4055037,-10409440,1119140,950,15920,-3356,,,
11.6,38.16,5.2,41.44,4919,1023,619,8781,121,547,20301400,4055000,-10409412,1119140,430,16180,-3350,,,
11.6,38.14,5.2,41.44,4869,1023,618,8798,100,548,20303100,4054991,-10409398,1119140,1060,15350,-3268,,,
11.67,38.18,5.2,41.44,4823,1023,618,8815,175,549,20304800,4055003,-10409360,1119140,710,10960,-3550,,,
11.76,38.18,5.1,41.26,4777,1023,617,8831,332,550,20310500,4055019,-10409274,1119140,310,10930,-3568,,,
11.83,38.18,5.1,41.26,4688,1023,617,8864,166,552,20313900,4054983,-10409017,1119140,1240,8650,-3412,,,
11.91,38.19,5.2,41.44,4644,1023,617,8881,85,553,20315600,4054930,-10408857,1119140,1430,12600,-3343,,,
11.98,38.25,5.2,41.44,4606,1023,617,8897,232,554,20321300,4054860,-10408689,1119140,1800,11150,-3537,,,
11.98,38.23,5.2,41.44,4560,1023,617,8914,286,555,20323000,4054773,-10408539,1119140,1700,9950,-3537,,,
12.06,38.23,5.2,41.44,4526,1023,617,8930,315,556,20324700,4054672,-10408403,1119140,1900,14620,-3275,,,
12.06,38.27,5.2,41.44,4486,1023,616,8947,125,557,20330400,4054560,-10408296,1119140,1660,15080,-3031,,,
12.13,38.28,5.2,41.44,4447,1023,616,8964,255,558,20332100,4054473,-10408205,1119140,1880,13400,-3006,,,
12.13,38.28,5.3,41.62,4410,1023,616,8980,70,559,20333800,4054381,-10408134,1119140,1390,17500,-3175,,,
12.21,38.3,5.3,41.62,4369,1023,616,8997,158,560,20335500,4054290,-10408053,1119140,1090,16330,-1468,,,
12.21,38.32,5.2,41.44,4330,1023,616,9013,215,561,20341200,4054223,-10408001,1119140,750,16630,-3018,,,
12.29,38.36,5.3,41.62,4286,1023,616,9030,36,562,20342900,4054159,-10407964,1119140,670,9430,-2781,,,
12.29,38.36,5.2,41.44,4246,1023,615,9046,27,563,20344600,4054102,-10407929,1119140,660,11330,-2956,,,
12.36,38.39,5.2,41.44,4200,1023,615,9063,236,564,20350300,4054025,-10407898,1119140,1650,17980,-2900,,,
12.36,38.39,5.2,41.44,4158,1023,615,9079,282,565,20352000,4053961,-10407884,1119140,1030,16330,-1262,,,
12.44,38.43,5.2,41.44,4114,1023,614,9096,96,566,20353700,4053901,-10407882,1119140,1160,16290,-3093,,,
12.52,38.46,5.2,41.44,4075,1023,615,9112,311,567,20355400,4053886,-10407893,1119140,630,27990,-2900,,,
12.6,38.5,5.3,41.62,4035,1023,615,9129,5,568,20361100,4053873,-10407925,1119140,240,12820,-2956,,,
12.67,38.5,5.3,41.62,3999,1023,614,9145,85,569,20362800,4053877,-10407933,1119140,300,12220,-2800,,,
12.75,38.57,5.4,41.8,3962,1023,614,9162,79,570,20364500,4053876,-10407954,1119140,0,22320,-2718,,,
12.82,38.61,5.4,41.8,3925,1023,614,9178,29,571,20370100,4053895,-10407950,1119140,370,16310,-2793,,,
12.9,38.61,5.3,41.62,3893,1023,614,9194,130,572,20371800,4053888,-10407973,1119140,310,18970,-2937,,,
13.05,38.64,5.3,41.62,3858,1023,614,9211,126,573,20373500,4053876,-10407988,1119140,320,31990,-3025,,,
13.12,38.72,5.5,41.98,3827,1023,614,9227,23,574,20375200,4053865,-10407998,1119140,320,10670,-2987,,,
13.24,38.75,5.4,41.8,3796,1023,613,9244,354,575,20380900,4053856,-10407994,1119140,750,24810,-3037,,,
13.36,38.81,5.5,41.98,3764,1023,613,9260,151,576,20382600,4053839,-10408019,1119140,730,11930,-2712,,,
13.43,38.88,5.5,41.98,3732,1023,613,9277,173,577,20384300,4053811,-10408020,1119140,670,22390,-2875,,,
13.51,38.93,5.6,42.16,3699,1023,613,9293,104,578,20390000,4053771,-10408010,1119140,640,12800,-2850,,,
13.66,39,5.6,42.16,3667,1023,613,9310,130,579,20391700,4053731,-10407985,1119140,510,11040,-2718,,,
13.73,39.08,5.7,42.34,3634,1023,613,9326,272,580,20393400,4053690,-10407948,1119140,1000,14680,-2687,,,
13.81,39.13,5.7,42.34,3603,1023,612,9343,140,581,20395100,4053633,-10407926,1119140,660,20980,-2781,,,
13.92,39.22,5.7,42.34,3564,1023,612,9359,326,582,20400800,4053628,-10407926,1119140,740,27650,-2775,,,
14.04,39.29,5.7,42.34,3531,1023,613,9376,90,583,20402500,4053643,-10407932,1119140,530,31950,-2531,,,
14.19,39.45,5.8,42.52,3469,1023,612,9409,89,585,20405900,4053575,-10407845,1119140,1090,10930,-2475,,,
14.27,39.56,5.9,42.7,3435,1023,612,9426,24,586,20411600,4053511,-10407794,1119140,750,14260,-2431,,,
14.34,39.63,5.9,42.7,3400,1023,612,9442,157,587,20413300,4053445,-10407782,1119140,820,13410,-2543,,,
14.42,39.72,6,42.88,3370,1023,611,9459,305,588,20415000,4053368,-10407764,1119140,890,15930,-2293,,,
14.45,39.81,6,42.88,3343,1023,612,9475,80,589,20420700,4053306,-10407760,1119140,1100,16850,-2243,,,
14.49,39.94,6.1,43.06,3316,1023,612,9492,50,590,20422400,4053254,-10407765,1119140,1060,18200,-2275,,,
14.57,40.05,6.2,43.24,3288,1023,611,9509,266,591,20424100,4053222,-10407801,1119140,680,25340,-2312,,,
14.64,40.1,6.2,43.24,3256,1023,611,9525,306,592,20425800,4053217,-10407841,1119140,780,28470,-2218,,,
14.72,40.21,6.2,43.24,3231,1023,611,9541,197,593,20431500,4053238,-10407850,1119140,550,2460,-2375,,,
14.8,40.34,6.3,43.42,3202,1023,611,9558,100,594,20433100,4053286,-10407864,2420170,550,2460,-2193,,,
14.87,40.41,6.3,43.42,3175,1023,611,9573,253,595,20434800,4053341,-10407859,2420170,640,34700,-2406,,,
14.87,40.53,6.4,43.6,3148,1023,611,9590,0,596,20440500,4053384,-10407858,2420170,540,730,-2468,,,
14.95,40.62,6.4,43.6,3121,1023,611,9606,354,597,20442100,4053416,-10407840,2420170,1040,2750,-2412,,,
14.95,40.73,6.5,43.78,3097,1023,611,9622,338,598,20443800,4053459,-10407816,2420170,770,3130,-2306,,,
15.1,40.95,6.6,43.96,3040,1023,611,9655,125,600,20451200,4053454,-10407776,2420170,420,16830,-2243,,,
15.1,41.06,6.7,44.14,3011,1023,610,9672,340,601,20452900,4053433,-10407779,2420170,400,16260,-2318,,,
15.1,41.15,6.8,44.32,2984,1023,611,9688,291,602,20454600,4053391,-10407811,2420170,1030,24100,-2018,,,
15.17,41.27,6.8,44.32,2955,1023,610,9705,163,603,20460300,4053362,-10407866,2420170,610,21540,-1887,,,
15.25,41.36,6.8,44.32,2925,1023,611,9721,289,604,20462000,4053363,-10407960,2420170,1570,28510,-2187,,,
15.25,41.49,6.9,44.5,2899,1023,610,9738,192,605,20463700,4053385,-10408077,2420170,1820,29370,-2093,,,
15.32,41.6,6.9,44.5,2875,1023,610,9755,152,606,20465400,4053442,-10408187,2420170,1520,29560,-1806,,,
15.32,41.7,7,44.68,2849,1023,610,9771,60,607,20471100,4053507,-10408253,2420170,690,750,-1825,,,
15.4,41.81,7,44.68,2824,1023,610,9787,108,608,20472700,4053577,-10408271,2420170,790,560,-1800,,,
15.4,41.92,7.1,44.86,2802,1023,610,9803,349,609,20474300,4053653,-10408270,2420170,1140,34140,-1781,,,
15.47,42.03,7.2,45.04,2781,1023,610,9819,182,610,20480000,4053726,-10408252,2420170,820,3530,-1981,,,
15.47,42.14,7.3,45.22,2758,1023,610,9835,30,611,20481600,4053775,-10408234,2526050,820,3530,-2206,,,
15.55,42.28,7.3,45.22,2738,1023,610,9851,254,612,20483300,4053810,-10408220,2526050,660,1600,-2187,,,
15.63,42.39,7.4,45.4,2717,1023,610,9867,119,613,20484900,4053874,-10408210,2536690,660,1600,-1756,,,
15.63,42.48,7.4,45.4,2696,1023,609,9883,59,614,20490600,4053960,-10408180,2536690,730,3300,-1787,,,
15.7,42.62,7.6,45.76,2675,1023,610,9899,43,615,20492300,4054023,-10408136,2536690,1180,1450,-1850,,,
15.78,42.73,7.7,45.94,2652,1023,609,9916,105,616,20494000,4054053,-10408123,2536690,0,6330,-1893,,,
15.78,42.86,7.7,45.94,2632,1023,609,9932,196,617,20495600,4054052,-10408138,2536690,540,23040,-1756,,,
15.82,42.98,7.7,45.94,2607,1023,609,9948,243,618,20501300,4054064,-10408184,2536690,510,26420,-1743,,,
15.85,43.11,7.8,46.12,2584,1023,609,9965,37,619,20503000,4054064,-10408230,2536690,450,23180,-1637,,,
15.89,43.25,7.8,46.12,2560,1023,609,9981,198,620,20504700,4054059,-10408251,2536690,300,19040,-1575,,,
15.93,43.4,7.9,46.3,2538,1023,609,9998,244,621,20510400,4054067,-10408260,2536690,0,26750,-1475,,,
15.96,43.5,8,46.48,2511,1023,609,10014,238,622,20512000,4054089,-10408250,2536690,190,430,-1412,,,
16,43.63,8.1,46.66,2491,1023,609,10030,341,623,20513600,4054111,-10408210,2536690,0,270,-1462,,,
16,43.79,8.1,46.66,2474,1023,609,10045,284,624,20515200,4054086,-10408173,2536690,0,11000,-1487,,,
16.08,43.9,8.2,46.84,2454,1023,609,10061,295,625,20520800,4054065,-10408108,2536690,700,12880,-1631,,,
16.11,44.03,8.3,47.02,2436,1023,609,10077,346,626,20522500,4054050,-10408054,2536690,0,7110,-1518,,,
16.15,44.15,8.3,47.02,2420,1023,609,10093,198,627,20524100,4054030,-10407985,2536690,400,15150,-1581,,,
16.22,44.3,8.4,47.2,2401,1023,609,10109,127,628,20525800,4054006,-10407913,2536690,1380,11260,-1662,,,
16.22,44.42,8.5,47.38,2385,1023,609,10126,51,629,20531500,4053961,-10407857,2536690,570,14600,-1600,,,
16.31,44.55,8.6,47.56,2365,1023,609,10142,48,630,20533200,4053913,-10407849,2536690,810,16980,-1556,,,
16.31,44.69,8.6,47.56,2349,1023,609,10158,329,631,20534900,4053864,-10407802,2536690,1180,12050,-1437,,,
16.38,44.85,8.7,47.74,2331,1023,609,10175,211,632,20540600,4053812,-10407735,2536690,1220,12140,-1193,,,
16.38,44.98,8.8,47.92,2310,1023,609,10192,104,633,20542300,4053754,-10407639,2536690,1480,12450,-943,,,
16.38,45.12,8.9,48.1,2291,1023,609,10208,19,634,20544000,4053693,-10407530,2536690,1260,13640,-1281,,,
16.46,45.25,8.9,48.1,2270,1023,609,10225,20,635,20545700,4053623,-10407427,2536690,1300,14630,-1231,,,
16.46,45.41,9.1,48.46,2246,1023,609,10241,304,636,20551400,4053545,-10407316,2536690,1620,12670,-1443,,,
16.46,45.57,9.1,48.46,2224,1023,608,10258,356,637,20553100,4053460,-10407211,2536690,1470,13580,-1418,,,
16.49,45.72,9.2,48.64,2207,1023,609,10274,12,638,20554800,4053382,-10407160,2536690,1000,15360,-1250,,,
16.46,45.84,9.3,48.82,2186,1023,609,10291,318,639,20560500,4053320,-10407155,2536690,1080,19800,-1318,,,
16.53,46.02,9.4,49,2170,1023,609,10308,156,640,20562200,4053275,-10407191,2536690,880,22260,-1418,,,
16.53,46.17,9.4,49,2149,1023,608,10324,39,641,20563900,4053254,-10407242,2536690,990,24110,-1537,,,
16.57,46.31,9.5,49.18,2136,1023,609,10340,163,642,20565600,4053252,-10407329,2536690,1170,25750,-1431,,,
16.53,46.46,9.6,49.36,2120,1023,608,10357,5,643,20571300,4053281,-10407441,2536690,1020,28320,-1237,,,
16.6,46.62,9.7,49.54,2100,1023,608,10374,165,644,20573000,4053343,-10407545,2536690,1240,31590,-1256,,,
16.53,46.76,9.8,49.72,2083,1023,608,10390,6,645,20574700,4053446,-10407621,2536690,2080,33330,-1143,,,
16.53,46.92,9.9,49.9,2069,1023,608,10407,144,646,20580400,4053584,-10407686,2536690,2410,34600,-1406,,,
16.57,47.07,10,50.08,2052,1023,608,10423,67,647,20582100,4053728,-10407734,2536690,1970,35510,-1306,,,
16.57,47.23,10.1,50.26,2033,1023,608,10440,246,648,20583800,4053854,-10407741,2536690,1660,1040,-1631,,,
16.53,47.36,10.2,50.44,2015,1023,609,10456,146,649,20585500,4053967,-10407707,2536690,1530,2590,-1112,,,
16.53,47.52,10.2,50.44,1998,1023,609,10473,300,650,20591200,4054081,-10407659,2536690,1620,4040,-1112,,,
16.53,47.64,10.4,50.8,1979,1023,608,10489,127,651,20592900,4054175,-10407567,2536690,1690,5100,-1231,,,
16.53,47.82,10.4,50.8,1964,1023,608,10506,274,652,20594600,4054275,-10407428,2536690,1850,5200,-1350,,,
16.49,47.97,10.5,50.98,1945,1023,608,10522,338,653,21000300,4054369,-10407265,2536690,1570,6130,-1168,,,
16.53,48.13,10.6,51.16,1930,1023,608,10539,93,654,21002000,4054443,-10407108,2536690,1480,6780,-1162,,,
16.46,48.27,10.6,51.16,1912,1023,608,10555,165,655,21003700,4054500,-10406966,2536690,1530,6370,-1218,,,
16.46,48.44,10.7,51.34,1897,1023,608,10572,58,656,21005400,4054548,-10406832,2536690,1650,6070,-1187,,,
16.46,48.58,10.8,51.52,1883,1023,608,10589,11,657,21011100,4054605,-10406705,2536690,1920,5010,-1362,,,
16.46,48.72,10.9,51.7,1869,1023,608,10605,23,658,21012800,4054678,-10406588,2536690,1920,5710,-1193,,,
16.46,48.89,11,51.88,1854,1023,608,10622,89,659,21014500,4054740,-10406446,2536690,2040,4900,-956,,,
16.38,48.99,11,51.88,1840,1023,608,10638,88,660,21020200,4054817,-10406307,2536690,2040,5300,-943,,,
16.38,49.16,11.2,52.24,1827,1023,608,10655,115,661,21021900,4054890,-10406137,2536690,2160,5920,-1050,,,
16.38,49.3,11.2,52.24,1813,1023,608,10671,79,662,21023600,4054952,-10405969,2536690,2070,6840,-1018,,,
16.38,49.44,11.4,52.6,1795,1023,608,10688,73,663,21025300,4055008,-10405803,2536690,1870,7390,-1150,,,
16.38,49.61,11.4,52.6,1784,1023,608,10704,241,664,21031000,4055040,-10405625,2536690,1710,7660,-787,,,
16.38,49.77,11.5,52.78,1768,1023,608,10721,358,665,21032600,4055081,-10405465,2860650,1710,7660,-525,,,
16.38,49.91,11.6,52.96,1753,1023,608,10736,138,666,21034300,4055116,-10405315,2860650,1640,7010,-756,,,
16.31,50.07,11.6,52.96,1738,1023,608,10753,251,667,21040000,4055182,-10405189,2860650,1420,6960,-562,,,
16.31,50.2,11.7,53.14,1727,1023,608,10769,230,668,21041700,4055272,-10405057,2860650,1590,3710,-793,,,
16.31,50.38,11.8,53.32,1709,1023,608,10786,270,669,21043300,4055380,-10404948,2886500,1590,3710,-925,,,
16.31,50.52,11.9,53.5,1698,1023,608,10802,139,670,21045000,4055503,-10404823,2886500,2440,3720,-593,,,
16.22,50.69,12,53.68,1685,1023,608,10818,199,671,21050700,4055617,-10404696,2886500,2090,4570,-725,,,
16.22,50.85,12.1,53.86,1669,1023,608,10835,103,672,21052400,4055726,-10404559,2886500,1810,5920,-862,,,
16.15,51.01,12.1,53.86,1658,1023,608,10851,40,673,21054100,4055831,-10404395,2886500,1900,5200,-1081,,,
16.15,51.17,12.2,54.04,1642,1023,608,10868,349,674,21055800,4055922,-10404237,2886500,1850,4270,-743,,,
16.08,51.33,12.4,54.4,1630,1023,608,10884,305,675,21061400,4055984,-10404109,2925460,1850,4270,-850,,,
16.08,51.48,12.4,54.4,1616,1023,608,10900,66,676,21063100,4056043,-10403984,2925460,1810,6410,-712,,,
16,51.64,12.5,54.58,1605,1023,608,10916,241,677,21064800,4056094,-10403850,2925460,1420,7920,-600,,,
15.93,51.82,12.6,54.76,1593,1023,608,10933,301,678,21070500,4056113,-10403690,2925460,1530,8720,-543,,,
15.93,51.96,12.7,54.94,1580,1023,608,10949,9,679,21072200,4056081,-10403503,2925460,1950,10410,-631,,,
15.85,52.14,12.8,55.12,1569,1023,608,10966,191,680,21073900,4056054,-10403346,2925460,1740,10790,-687,,,
15.78,52.32,12.9,55.3,1560,1023,609,10983,358,681,21075600,4056037,-10403213,2925460,1410,12220,-525,,,
15.7,52.45,13,55.48,1552,1023,608,10999,161,682,21081300,4055992,-10403080,2925460,1230,12410,-618,,,
15.7,52.61,13.1,55.66,1539,1023,608,11016,39,683,21083000,4055911,-10402947,2925460,1720,12100,-350,,,
15.63,52.79,13.2,55.84,1530,1023,608,11032,292,684,21084700,4055819,-10402825,2925460,1690,13070,-162,,,
15.63,52.94,13.3,56.02,1518,1023,608,11049,94,685,21090400,4055736,-10402700,2925460,1250,13930,-131,,,
15.55,53.12,13.3,56.02,1507,1023,608,11065,251,686,21092100,4055635,-10402574,2925460,1800,13100,-125,,,
15.47,53.26,13.4,56.2,1500,1023,609,11082,222,687,21093800,4055556,-10402471,2925460,1800,14040,-218,,,
15.25,53.58,13.6,56.56,1479,1023,608,11115,221,689,21101200,4055441,-10402297,2925460,690,11470,-287,,,
15.25,53.75,13.7,56.74,1472,1023,608,11131,278,690,21102800,4055406,-10402218,3007140,690,11470,-162,,,
15.1,53.87,13.8,56.92,1461,1023,607,11147,223,691,21104500,4055336,-10402132,3007140,1300,14110,-50,,,
15.02,54.07,13.8,56.92,1453,1023,607,11164,15,692,21110200,4055272,-10402054,3007140,1560,14640,-12,,,
14.87,54.23,13.9,57.1,1444,1023,608,11180,135,693,21111900,4055199,-10401990,3007140,1370,15880,-150,,,
14.8,54.38,14,57.28,1437,1023,608,11197,327,694,21113600,4055114,-10401932,3007140,1230,15240,-75,,,
14.72,54.5,14.2,57.64,1428,1023,607,11213,141,695,21115200,4055026,-10401887,3031880,1230,15240,-243,,,
14.64,54.68,14.2,57.64,1421,1023,608,11229,220,696,21120900,4054963,-10401863,3031880,1040,16150,-262,,,
14.49,54.99,14.4,58,1399,1023,607,11262,200,698,21124200,4054898,-10401802,3031880,230,10450,0,,,
14.42,55.11,14.4,58,1391,1023,608,11277,244,699,21125800,4054882,-10401761,3031880,580,13020,-6,,,
14.34,55.22,14.6,58.36,1380,1023,607,11293,263,700,21131400,4054876,-10401731,3031880,470,7590,-87,,,
14.27,55.35,14.6,58.36,1372,1023,608,11308,343,701,21133000,4054874,-10401683,3031880,340,12470,-68,,,
14.23,55.53,14.7,58.54,1364,1023,608,11324,48,702,21134600,4054882,-10401645,3031880,370,6950,-75,,,
14.19,55.64,14.8,58.72,1355,1023,608,11339,103,703,21140200,4054874,-10401611,3031880,200,13850,-43,,,
14.12,55.74,14.8,58.72,1346,1023,608,11355,163,704,21141800,4054871,-10401596,3031880,210,12810,-18,,,
14.12,55.89,14.9,58.9,1337,1023,608,11371,276,705,21143400,4054860,-10401562,3031880,350,13210,-81,,,
14.04,56,14.9,58.9,1330,1023,608,11386,57,706,21145000,4054853,-10401550,3031880,260,6100,-150,,,
13.96,56.16,15,59.08,1322,1023,608,11402,206,707,21150600,4054867,-10401524,3031880,300,5120,-6,,,
13.96,56.28,15.1,59.26,1313,1023,608,11417,79,708,21152200,4054869,-10401511,3031880,330,8150,225,,,
13.88,56.43,15.2,59.44,1307,1023,608,11433,3,709,21153800,4054891,-10401466,3031880,660,4210,187,,,
13.81,56.55,15.3,59.62,1304,1023,608,11448,310,710,21155400,4054936,-10401414,3031880,950,4120,150,,,
13.81,56.7,15.3,59.62,1298,1023,608,11464,338,711,21161000,4054985,-10401345,3031880,1040,3550,593,,,
13.73,56.82,15.4,59.8,1293,1023,608,11480,346,712,21162700,4055057,-10401281,3031880,1250,4370,1012,,,
13.73,57,15.5,59.98,1284,1023,608,11497,20,713,21164400,4055114,-10401198,3031880,1050,4790,1100,,,
13.7,57.11,15.7,60.34,1280,1023,608,11513,67,714,21170100,4055169,-10401107,3031880,1190,5470,1493,,,
13.66,57.31,15.7,60.34,1270,1023,608,11530,86,715,21171800,4055206,-10401016,3031880,890,6940,1406,,,
13.58,57.44,15.8,60.52,1264,1023,608,11546,89,716,21173400,4055238,-10400912,3132310,890,6940,1125,,,
13.58,57.6,15.8,60.52,1258,1023,608,11562,340,717,21175100,4055282,-10400821,3132310,950,5230,600,,,
13.51,57.76,15.9,60.7,1254,1023,608,11578,133,718,21180700,4055328,-10400726,3132310,1200,5430,331,,,
13.43,57.9,16,60.88,1244,1023,608,11594,223,719,21182400,4055390,-10400632,3132310,1040,4000,343,,,
